

Charles A. Pace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053668
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	A.
Surname	Pace
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1819
Witnesses	Peter Jones; Chas. A. Pace
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 230, Entry 689
Source	LDS Film 93917
Witnessed Marriage Of	Charles Allen Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053668&Relationship=Groom
Witnessed Marriage Of	Mary Mattinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053668&Relationship=Bride



