

William McCrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014611
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCrum
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 70, Entry 18
Source	LDS Film 1656376
Parent Of	James McCrum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014611&Relationship=Deceased



