

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005617
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1794
Witnesses	Alice Byrne; Thos. Hulker
Marriage Type	Licence
Marrying Minister	John Smyth offg. minr.
Notes	[Groom signed his first name] James
Register	Marriages 1789 - 1797, Page 133, Entry 2293
Source	LDS Film 1656149
Witnessed Marriage Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005617&Relationship=Groom
Witnessed Marriage Of	Mary Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005617&Relationship=Bride



