

William Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1810
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	24 Sep 1809
Register	Baptisms 1787 - 1810, Page 72, Entry 1427
Source	LDS Film 1595373
Parent Of	Jane Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073390&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073390&Relationship=2ndParent



