

Mathias Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001710
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Myers
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 135, Entry 43
Source	LDS Film 1656376
Parent Of	Mark Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001710&Relationship=Deceased



