

Samuel Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004692
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Bellis; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 182, Entry 343
Source	LDS Film 93839
Witnessed By	John Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004692&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004692&Relationship=Witness_2
Married To	Mary Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004692&Relationship=Bride



