

Charles Widby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023025
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Widby
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 88, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Widby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023025&Relationship=Deceased



