

Jemima Maddox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030936
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Maddox
Married Surname	Edwards
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 12, Entry 1041
Source	LDS Film 1068891
Married To	Joseph Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030936&Relationship=Groom



