

Simon Lock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128444
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lock
Gender	Male
Abode	Moorfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 104, Entry 832
Source	LDS Film 93877
Parent Of	Martha Hartley Lock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128444&Relationship=Baptised
Married To	Mileah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128444&Relationship=2ndParent



