

Peter Hulme Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434287
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hulme
Surname	Ireland
Gender	Male
Abode	Roper's Row
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Nov 1853
Baptising Minister	Geo. London
Notes	Illegitimate
Register	Baptisms 1850 - 1876, Page 25, Entry 193
Source	LDS Film 2147909
Parent	Susanna Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434287&Relationship=1stParent



