

James Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004803
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1792
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 85, Entry 2101
Source	LDS Film 1656149
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004803&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004803&Relationship=Witness_2
Married To	Betty Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004803&Relationship=Bride



