

Thomas Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1729
Occupation (As Documented)	Watch makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 156, Entry 41
Source	LDS Film 1656376
Parent Of	Sarah Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002813&Relationship=Deceased



