

Edward Swanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swanson
Gender	Male
Abode	Pall Mall
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 267
Source	LDS Film 93833
Parent Of	Mary Swanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014754&Relationship=Baptised



