

James Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100347
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Bixteth St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 134, Entry 1069
Source	LDS Film 1656418
Parent	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100347&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100347&Relationship=2ndParent



