

David Shadrack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027151
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shadrack
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1831
Witnesses	David Shadrack, (X); Elizabeth Shadrack, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 75, Entry 224
Source	LDS Film 93919
Witnessed Marriage Of	John Cayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027151&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027151&Relationship=Bride



