

Henry Salkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039106
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salkitt
Gender	Male
Abode	Truman St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7630
Source	LDS Film 1656195
Parent Of	Eliz. Salkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039106&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039106&Relationship=2ndParent



