

Jonathan Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028003
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Knowles
Gender	Male
Abode	Hackin's hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1777
Occupation (As Documented)	Attorney's clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Death	9 Feb 1777
Register	Burials 1777, Page 5, Entry 53
Source	LDS Film 93833
Parent Of	Mary Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028003&Relationship=Deceased



