

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1786
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1785 - 1805, Page 9, Entry 43
Source	LDS Film 1656197
Witnessed Marriage Of	Isaac Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049877&Relationship=Groom
Witnessed Marriage Of	Margaret Grisley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049877&Relationship=Bride



