

John Reilly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1839
Date Of Child's Birth	20 Oct 1839
Register	Baptisms 1836 - 1840, Page 58, Entry 6
Source	LDS Film 396375
Parent Of	Harriett Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431447&Relationship=Baptised
Married To	Harriett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431447&Relationship=2ndParent



