

James McMurray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061418
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McMurray
Gender	Male
Abode	Craven St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Crossfield Jackson; Elizabeth Jackson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 233, Entry 465
Source	LDS Film 1656509
Witnessed By	John Crossfield Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061418&Relationship=Witness_1
Witnessed By	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061418&Relationship=Witness_2
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061418&Relationship=Bride



