

Thomas Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cummins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 May 1806
Date Of Death	8 May 1806
Age At Death	15 yrs
Age At Death (Years)	15
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 20
Source	LDS Film 1468979
Parent	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127411&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127411&Relationship=2ndParent



