

Ellen Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108917
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marrow
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Great Newton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1823
Register	Baptisms 1823 - 1825, Page 110, Entry 876
Source	LDS Film 1656418
Parent Of	Eliza Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108917&Relationship=Baptised
Married To	John Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108917&Relationship=1stParent



