

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Derby
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Sep 1773
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 143, Entry 35
Source	LDS Film 1647560
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092410&Relationship=1stParent



