

Mary Chisnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060104
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chisnall
Former/Maiden/Other Surname 1	Irlam
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1804
Date Of Child's Birth	1 Aug 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 6
Source	LDS Film 1656377
Parent Of	Margaret Chisnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060104&Relationship=Baptised
Married To	Richard Chisnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060104&Relationship=1stParent



