

Joseph Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049129
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Jun 1799
Register	Baptisms 1799, Page 91, Entry 667
Source	LDS Film 93833
Parent Of	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049129&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049129&Relationship=2ndParent



