

R J Billington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021698
First Name (With Contractions)	R
First Name (Without Contractions)	R
Middle or Other Names	J
Surname	Billington
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1825
Witnesses	R J Billington; John Berry
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 1, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021698&Relationship=Groom
Witnessed Marriage Of	Elizabeth Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021698&Relationship=Bride



