

Samuel Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018351
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Jun 1821
Witnesses	Stephen Brown; Saml. Haynes
Marriage Type	Licence
Marrying Minister	John Pulford B: D Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 95, Entry 286
Source	LDS Film 1068892
Witnessed Marriage Of	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018351&Relationship=Groom
Witnessed Marriage Of	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018351&Relationship=Bride



