

Harriot Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220837
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Rowland
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1787
Register	Baptisms 1784 - 1791, Page 56, Entry 8
Source	LDS Film 1546062
Parent Of	John Christian Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220837&Relationship=Baptised
Married To	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220837&Relationship=1stParent



