

Elizabeth Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Guy
Married Surname	Jennions
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1828
Status	Spinster
Witnesses	Henry Guy; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 216, Entry 646
Source	LDS Film 93918
Witnessed By	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057995&Relationship=Witness_1
Witnessed By	Thomas Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057995&Relationship=Witness_2
Married To	Charles Jennions	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057995&Relationship=Groom



