

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1798
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 411, Entry 279
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007187&Relationship=Groom
Witnessed Marriage Of	Margaret Beeby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007187&Relationship=Bride



