

Mary Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Critchley
Married Surname	Loyd
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 6, Entry 27
Source	LDS Film 1656376
Married To	Simon Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001572&Relationship=Groom



