

Robert Saxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Saxon
Gender	Male
Abode	Chorley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 708
Source	LDS Film 93833
Parent Of	John Saxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021831&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021831&Relationship=2ndParent



