

Margaret Cannall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066758
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cannall
Former/Maiden/Other Surname 1	Brew
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Atherton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1807
Date Of Child's Birth	17 Feb 1807
Register	Baptisms 1807, Page 333, Entry 1430
Source	LDS Film 93833
Parent Of	Margaret Cannall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066758&Relationship=Baptised
Married To	Hugh Cannall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066758&Relationship=1stParent



