

Nathaniel Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012708
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Huson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 8
Source	LDS Film 1656376
Parent Of	David Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012708&Relationship=Baptised



