

James Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225229
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Abode	Burlington Street
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1828
Occupation (As Documented)	Starch Manufactr.
Occupation (Standardised)	Starch Manufacturer
Date Of Child's Birth	2 Jul 1828
Register	Baptisms 1813 - 1830, Page 91, Entry 727
Source	LDS Film 1656015
Parent Of	Elizabeth Stockdale Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225229&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225229&Relationship=2ndParent



