

Charles Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197800
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Holly St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3178
Source	LDS Film 1068892
Parent	Charles Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197800&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197800&Relationship=2ndParent



