

Richard Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056622
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birkett
Gender	Male
Abode	Frederick St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1808
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	15 Nov 1808
Register	Burials 1806 - 1809, Page 6, Entry 239
Source	LDS Film 93833
Parent Of	Richard Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056622&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056622&Relationship=2ndParent



