

Mary Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433008
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crosby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Penrith Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Jul 1845
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 50, Entry 377
Source	LDS Film 1546288
Parent	James Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433008&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433008&Relationship=2ndParent



