

Charles Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Wapping
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1781
Date Of Death	29 Nov 1781
Register	Burials 1781, Page 38, Entry 339
Source	LDS Film 93833
Parent	Charles Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033328&Relationship=1stParent



