

Thomas Ingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingham
Gender	Male
Abode	Great Howard street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Jul 1788
Register	Baptisms 1788, Page 188, Entry 696
Source	LDS Film 93833
Parent Of	Ellen Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030399&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030399&Relationship=2ndParent



