

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034625
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1836
Witnesses	Dorothy Hodgson; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 248, Entry 1729
Source	LDS Film 93843
Witnessed Marriage Of	Henry Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034625&Relationship=Groom
Witnessed Marriage Of	Jane Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034625&Relationship=Bride



