

William Mitchel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016878
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mitchel
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 134, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Mitchel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016878&Relationship=Deceased



