

Samuel Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014114
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 18
Source	LDS Film 1656377
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014114&Relationship=Baptised



