

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1799
Witnesses	Mary Youds; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 169, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Niels Peder Hansen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007818&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007818&Relationship=Bride



