

William Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Addison Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Parker, (X); Sarah Parker, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 162, Entry 324
Source	LDS Film 93920
Witnessed By	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037072&Relationship=Witness_1
Witnessed By	Sarah Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037072&Relationship=Witness_2
Married To	Sarah Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037072&Relationship=Bride



