

Alice Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032088
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dean
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fairhurst street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1789
Date Of Child's Birth	10 Jul 1789
Register	Baptisms 1789, Page 208, Entry 786
Source	LDS Film 93833
Parent Of	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032088&Relationship=Baptised
Married To	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032088&Relationship=1stParent



