

Michael O'Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131881
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Brien
Gender	Male
Abode	Harrington Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Dec 1859
Occupation (As Documented)	Boat Maker
Occupation (Standardised)	Boatmaker
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Rigby; Mary ? Kempston
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 49, Entry 97
Source	LDS Film 1546434
Witnessed By	Edward Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131881&Relationship=Witness_1
Witnessed By	Mary ? Kempston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131881&Relationship=Witness_2
Married To	Mary Ellen Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131881&Relationship=Bride



