

Thomas [Blundle]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010010965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	[Blundle]
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1767
Ancestry	African
Age At Baptism	~30 years
Adult Baptism	TRUE
Notes	Mr. Jonn. Blundle's Negro. About 30 Yrs. Old [The latter's surname attributed]
Register	Baptisms 1765 - 1772, Page 14, Entry 2
Source	LDS Film 1656376



