

Sarah Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050963
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Penny
Former/Maiden/Other Surname 1	Little
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rileys Garden
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1800
Date Of Child's Birth	22 Mar 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050963&Relationship=Baptised
Married To	Thomas Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050963&Relationship=1stParent



