

Robert Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002723
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Denton
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1729
Occupation (As Documented)	Sailmkr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1704 - 1737, Page 155, Entry 1
Source	LDS Film 1656376
Parent Of	John Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002723&Relationship=Deceased



