

William Nevit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007250
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nevit
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1745
Register	Burials 1737 - 1748, Page 172, Entry 12
Source	LDS Film 1656376
Parent	Saml. Nevit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007250&Relationship=1stParent



