

Thomas Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002380
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1727
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 148, Entry 44
Source	LDS Film 1656376
Parent Of	Henry Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002380&Relationship=Deceased



