

Elizabeth Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047117
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baldwin
Former/Maiden/Other Surname 1	Bainbridge
Spouse's Occupation (As Documented)	Umbrella Maker
Spouse's Occupation (Standardised)	Umbrella Maker
Gender	Female
Abode	White Chapel
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1798
Date Of Child's Birth	16 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 495
Source	LDS Film 93833
Parent Of	Ann Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047117&Relationship=Baptised
Married To	William Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047117&Relationship=1stParent



