

James Jones Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141111
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Jones
Surname	Rimmer
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Gilbert Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 9, Entry 304
Source	LDS Film 1068891
Parent	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141111&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141111&Relationship=2ndParent



