

John Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarsbrick
Gender	Male
Abode	Mersey Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1783
Occupation (As Documented)	an Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1781 - 1784, Page 73, Entry 1
Source	LDS Film 93913
Parent Of	John Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036876&Relationship=Deceased



