

Sarah Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436594
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parry
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Oct 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 10, Entry 80
Source	LDS Film 1546115
Parent	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436594&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436594&Relationship=2ndParent



