

Henry Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Abode	Cable St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1748
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 1
Source	LDS Film 1656376
Parent Of	Easter Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005957&Relationship=Baptised



