

[unnamed] Thatford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032170
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Thatford
Gender	Unknown
Abode	Old Dock
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Mar 1780
Notes	a Boy
Register	Burials 1767 - 1786, Entry 4590
Source	LDS Film 1656195
Parent	Robert Thatford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032170&Relationship=1stParent



