

Ellen Swinchatte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432447
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Swinchatte
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Clarke Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1842
Notes	Private Baptism omitted unintentionally
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 7
Source	LDS Film 1468981
Parent Of	Alfred Swinchatte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432447&Relationship=Baptised
Married To	Edgar Swinchatte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432447&Relationship=1stParent



