

Daniel Sceale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000155
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Sceale
Gender	Male
Abode	Moor Str.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 42
Source	LDS Film 1656376
Parent Of	Margt. Sceale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000155&Relationship=Baptised



