

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1787
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 17, Entry 81
Source	LDS Film 1656197
Witnessed Marriage Of	John Fearnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049915&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049915&Relationship=Bride



