

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 49, Entry 39
Source	LDS Film 1656376
Parent Of	Robt. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013858&Relationship=Deceased



