

Robert Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Platt
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 182, Entry 2
Source	LDS Film 1647560
Parent Of	Lucy Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296412&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296412&Relationship=2ndParent



