

Major Richard Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050582
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Middle or Other Names	Richard
Surname	Dawson
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	A. Cowan; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his name] M. R. Dawson
Register	Marriages 1797 - 1801, Page 58, Entry 2796
Source	LDS Film 1656150
Witnessed By	A. Cowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050582&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050582&Relationship=Witness_2
Married To	Mary Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050582&Relationship=Bride



